"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
12,"Balanced Index",Accumulation,2018-12-06,1.005776,1.004368
12,"Balanced Index",Accumulation,2018-12-05,1.006828,1.005420
12,"Balanced Index",Accumulation,2018-12-04,1.010938,1.009524
12,"Balanced Index",Accumulation,2018-12-03,1.013848,1.012430
12,"Balanced Index",Accumulation,2018-12-02,1.013848,1.012430
12,"Balanced Index",Accumulation,2018-12-01,1.013848,1.012430
12,"Balanced Index",Accumulation,2018-11-30,1.007495,1.006085
12,"Balanced Index",Accumulation,2018-11-29,1.012015,1.010599
12,"Balanced Index",Accumulation,2018-11-28,1.007144,1.005734
12,"Balanced Index",Accumulation,2018-11-27,1.005510,1.004104
12,"Balanced Index",Accumulation,2018-11-26,0.999537,0.998139
12,"Balanced Index",Accumulation,2018-11-25,0.999537,0.998139
12,"Balanced Index",Accumulation,2018-11-24,0.999537,0.998139
12,"Balanced Index",Accumulation,2018-11-23,0.999364,0.997966
12,"Balanced Index",Accumulation,2018-11-22,0.999854,0.998456
12,"Balanced Index",Accumulation,2018-11-21,1.000549,0.999149
12,"Balanced Index",Accumulation,2018-11-20,1.000566,0.999166
12,"Balanced Index",Accumulation,2018-11-19,1.000585,0.999185
12,"Balanced Index",Accumulation,2018-11-18,1.000585,0.999185
12,"Balanced Index",Accumulation,2018-11-17,1.000585,0.999185
12,"Balanced Index",Accumulation,2018-11-16,1.000000,1.000000
