"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
12,"Balanced Index",Accumulation,2019-06-14,1.101746,1.100204
12,"Balanced Index",Accumulation,2019-06-13,1.099038,1.097500
12,"Balanced Index",Accumulation,2019-06-12,1.097893,1.096357
12,"Balanced Index",Accumulation,2019-06-11,1.100058,1.098518
12,"Balanced Index",Accumulation,2019-06-10,1.100058,1.098518
12,"Balanced Index",Accumulation,2019-06-09,1.100058,1.098518
12,"Balanced Index",Accumulation,2019-06-08,1.100058,1.098518
12,"Balanced Index",Accumulation,2019-06-07,1.085285,1.083767
12,"Balanced Index",Accumulation,2019-06-06,1.081119,1.079607
12,"Balanced Index",Accumulation,2019-06-05,1.075420,1.073916
12,"Balanced Index",Accumulation,2019-06-04,1.070030,1.068534
12,"Balanced Index",Accumulation,2019-06-03,1.072686,1.071186
12,"Balanced Index",Accumulation,2019-06-02,1.072686,1.071186
12,"Balanced Index",Accumulation,2019-06-01,1.072686,1.071186
12,"Balanced Index",Accumulation,2019-05-31,1.077335,1.075827
12,"Balanced Index",Accumulation,2019-05-30,1.078800,1.077290
12,"Balanced Index",Accumulation,2019-05-29,1.083624,1.082108
12,"Balanced Index",Accumulation,2019-05-28,1.089626,1.088102
12,"Balanced Index",Accumulation,2019-05-27,1.086148,1.084628
12,"Balanced Index",Accumulation,2019-05-26,1.086148,1.084628
12,"Balanced Index",Accumulation,2019-05-25,1.086148,1.084628
12,"Balanced Index",Accumulation,2019-05-24,1.088717,1.087193
12,"Balanced Index",Accumulation,2019-05-23,1.091723,1.090195
12,"Balanced Index",Accumulation,2019-05-22,1.090387,1.088861
12,"Balanced Index",Accumulation,2019-05-21,1.085581,1.084063
12,"Balanced Index",Accumulation,2019-05-20,1.087540,1.086018
12,"Balanced Index",Accumulation,2019-05-19,1.087540,1.086018
12,"Balanced Index",Accumulation,2019-05-18,1.087540,1.086018
12,"Balanced Index",Accumulation,2019-05-17,1.087272,1.085750
12,"Balanced Index",Accumulation,2019-05-16,1.078477,1.076969
12,"Balanced Index",Accumulation,2019-05-15,1.077262,1.075754
12,"Balanced Index",Accumulation,2019-05-14,1.070536,1.069039
12,"Balanced Index",Accumulation,2019-05-13,1.075854,1.074348
12,"Balanced Index",Accumulation,2019-05-12,1.084770,1.083252
12,"Balanced Index",Accumulation,2019-05-11,1.084770,1.083252
12,"Balanced Index",Accumulation,2019-05-10,1.073144,1.071642
12,"Balanced Index",Accumulation,2019-05-09,1.075296,1.073792
12,"Balanced Index",Accumulation,2019-05-08,1.072023,1.070523
12,"Balanced Index",Accumulation,2019-05-07,1.076065,1.074559
12,"Balanced Index",Accumulation,2019-05-06,1.073906,1.072404
12,"Balanced Index",Accumulation,2019-05-05,1.073906,1.072404
12,"Balanced Index",Accumulation,2019-05-04,1.073906,1.072404
12,"Balanced Index",Accumulation,2019-05-03,1.080545,1.079033
12,"Balanced Index",Accumulation,2019-05-02,1.075458,1.073954
12,"Balanced Index",Accumulation,2019-05-01,1.078033,1.076525
12,"Balanced Index",Accumulation,2019-04-30,1.074324,1.072820
12,"Balanced Index",Accumulation,2019-04-29,1.074661,1.073157
12,"Balanced Index",Accumulation,2019-04-28,1.074661,1.073157
12,"Balanced Index",Accumulation,2019-04-27,1.074661,1.073157
12,"Balanced Index",Accumulation,2019-04-26,1.075819,1.074313
12,"Balanced Index",Accumulation,2019-04-25,1.075819,1.074313
12,"Balanced Index",Accumulation,2019-04-24,1.074589,1.073085
12,"Balanced Index",Accumulation,2019-04-23,1.064149,1.062661
12,"Balanced Index",Accumulation,2019-04-22,1.064149,1.062661
12,"Balanced Index",Accumulation,2019-04-21,1.064149,1.062661
12,"Balanced Index",Accumulation,2019-04-20,1.064149,1.062661
12,"Balanced Index",Accumulation,2019-04-19,1.064149,1.062661
12,"Balanced Index",Accumulation,2019-04-18,1.056199,1.054721
12,"Balanced Index",Accumulation,2019-04-17,1.059763,1.058281
12,"Balanced Index",Accumulation,2019-04-16,1.062252,1.060766
12,"Balanced Index",Accumulation,2019-04-15,1.057799,1.056319
12,"Balanced Index",Accumulation,2019-04-14,1.057799,1.056319
12,"Balanced Index",Accumulation,2019-04-13,1.057799,1.056319
12,"Balanced Index",Accumulation,2019-04-12,1.059397,1.057915
12,"Balanced Index",Accumulation,2019-04-11,1.056141,1.054663
12,"Balanced Index",Accumulation,2019-04-10,1.057092,1.055614
12,"Balanced Index",Accumulation,2019-04-09,1.057003,1.055525
12,"Balanced Index",Accumulation,2019-04-08,1.058494,1.057014
12,"Balanced Index",Accumulation,2019-04-07,1.058494,1.057014
12,"Balanced Index",Accumulation,2019-04-06,1.058494,1.057014
12,"Balanced Index",Accumulation,2019-04-05,1.055894,1.054416
12,"Balanced Index",Accumulation,2019-04-04,1.059492,1.058010
12,"Balanced Index",Accumulation,2019-04-03,1.069047,1.067551
12,"Balanced Index",Accumulation,2019-04-02,1.059101,1.057619
12,"Balanced Index",Accumulation,2019-04-01,1.056825,1.055347
12,"Balanced Index",Accumulation,2019-03-31,1.056825,1.055347
12,"Balanced Index",Accumulation,2019-03-30,1.056825,1.055347
12,"Balanced Index",Accumulation,2019-03-29,1.055470,1.053994
12,"Balanced Index",Accumulation,2019-03-28,1.049994,1.048526
12,"Balanced Index",Accumulation,2019-03-27,1.051682,1.050210
12,"Balanced Index",Accumulation,2019-03-26,1.050611,1.049141
12,"Balanced Index",Accumulation,2019-03-25,1.048465,1.046999
12,"Balanced Index",Accumulation,2019-03-24,1.048465,1.046999
12,"Balanced Index",Accumulation,2019-03-23,1.048465,1.046999
12,"Balanced Index",Accumulation,2019-03-22,1.056611,1.055133
12,"Balanced Index",Accumulation,2019-03-21,1.048477,1.047011
12,"Balanced Index",Accumulation,2019-03-20,1.052730,1.051258
12,"Balanced Index",Accumulation,2019-03-19,1.051079,1.049609
12,"Balanced Index",Accumulation,2019-03-18,1.051289,1.049819
12,"Balanced Index",Accumulation,2019-03-17,1.051289,1.049819
12,"Balanced Index",Accumulation,2019-03-16,1.051289,1.049819
12,"Balanced Index",Accumulation,2019-03-15,1.051388,1.049918
12,"Balanced Index",Accumulation,2019-03-14,1.048890,1.047422
12,"Balanced Index",Accumulation,2019-03-13,1.044347,1.042885
12,"Balanced Index",Accumulation,2019-03-12,1.045753,1.044289
12,"Balanced Index",Accumulation,2019-03-11,1.044143,1.042683
12,"Balanced Index",Accumulation,2019-03-10,1.044143,1.042683
12,"Balanced Index",Accumulation,2019-03-09,1.044143,1.042683
12,"Balanced Index",Accumulation,2019-03-08,1.046787,1.045323
12,"Balanced Index",Accumulation,2019-03-07,1.048426,1.046960
12,"Balanced Index",Accumulation,2019-03-06,1.048375,1.046909
12,"Balanced Index",Accumulation,2019-03-05,1.044155,1.042695
12,"Balanced Index",Accumulation,2019-03-04,1.048604,1.047136
12,"Balanced Index",Accumulation,2019-03-03,1.048604,1.047136
12,"Balanced Index",Accumulation,2019-03-02,1.048604,1.047136
12,"Balanced Index",Accumulation,2019-03-01,1.044073,1.042613
12,"Balanced Index",Accumulation,2019-02-28,1.038177,1.036725
12,"Balanced Index",Accumulation,2019-02-27,1.036459,1.035009
12,"Balanced Index",Accumulation,2019-02-26,1.033676,1.032230
12,"Balanced Index",Accumulation,2019-02-25,1.039505,1.038051
12,"Balanced Index",Accumulation,2019-02-24,1.039505,1.038051
12,"Balanced Index",Accumulation,2019-02-23,1.039505,1.038051
12,"Balanced Index",Accumulation,2019-02-22,1.038431,1.036979
12,"Balanced Index",Accumulation,2019-02-21,1.033253,1.031807
12,"Balanced Index",Accumulation,2019-02-20,1.032254,1.030810
12,"Balanced Index",Accumulation,2019-02-19,1.037614,1.036162
12,"Balanced Index",Accumulation,2019-02-18,1.035237,1.033789
12,"Balanced Index",Accumulation,2019-02-17,1.035237,1.033789
12,"Balanced Index",Accumulation,2019-02-16,1.035237,1.033789
12,"Balanced Index",Accumulation,2019-02-15,1.034919,1.033471
12,"Balanced Index",Accumulation,2019-02-14,1.034619,1.033171
12,"Balanced Index",Accumulation,2019-02-13,1.034753,1.033305
12,"Balanced Index",Accumulation,2019-02-12,1.033978,1.032532
12,"Balanced Index",Accumulation,2019-02-11,1.029736,1.028296
12,"Balanced Index",Accumulation,2019-02-10,1.029736,1.028296
12,"Balanced Index",Accumulation,2019-02-09,1.029736,1.028296
12,"Balanced Index",Accumulation,2019-02-08,1.031206,1.029764
12,"Balanced Index",Accumulation,2019-02-07,1.033429,1.031983
12,"Balanced Index",Accumulation,2019-02-06,1.028300,1.026862
12,"Balanced Index",Accumulation,2019-02-05,1.021617,1.020187
12,"Balanced Index",Accumulation,2019-02-04,1.027717,1.026279
12,"Balanced Index",Accumulation,2019-02-03,1.027717,1.026279
12,"Balanced Index",Accumulation,2019-02-02,1.027717,1.026279
12,"Balanced Index",Accumulation,2019-02-01,1.026638,1.025202
12,"Balanced Index",Accumulation,2019-01-31,1.026085,1.024649
12,"Balanced Index",Accumulation,2019-01-30,1.023388,1.021956
12,"Balanced Index",Accumulation,2019-01-29,1.025288,1.023854
12,"Balanced Index",Accumulation,2019-01-28,1.025288,1.023854
12,"Balanced Index",Accumulation,2019-01-27,1.025288,1.023854
12,"Balanced Index",Accumulation,2019-01-26,1.025288,1.023854
12,"Balanced Index",Accumulation,2019-01-25,1.029774,1.028334
12,"Balanced Index",Accumulation,2019-01-24,1.027226,1.025788
12,"Balanced Index",Accumulation,2019-01-23,1.026636,1.025200
12,"Balanced Index",Accumulation,2019-01-22,1.026209,1.024773
12,"Balanced Index",Accumulation,2019-01-21,1.026668,1.025232
12,"Balanced Index",Accumulation,2019-01-20,1.026668,1.025232
12,"Balanced Index",Accumulation,2019-01-19,1.026668,1.025232
12,"Balanced Index",Accumulation,2019-01-18,1.023185,1.021753
12,"Balanced Index",Accumulation,2019-01-17,1.020736,1.019308
12,"Balanced Index",Accumulation,2019-01-16,1.019890,1.018464
12,"Balanced Index",Accumulation,2019-01-15,1.015661,1.014241
12,"Balanced Index",Accumulation,2019-01-14,1.011612,1.010196
12,"Balanced Index",Accumulation,2019-01-13,1.011612,1.010196
12,"Balanced Index",Accumulation,2019-01-12,1.011612,1.010196
12,"Balanced Index",Accumulation,2019-01-11,1.013460,1.012042
12,"Balanced Index",Accumulation,2019-01-10,1.010969,1.009555
12,"Balanced Index",Accumulation,2019-01-09,1.010595,1.009181
12,"Balanced Index",Accumulation,2019-01-08,1.004845,1.003439
12,"Balanced Index",Accumulation,2019-01-07,1.001412,1.000012
12,"Balanced Index",Accumulation,2019-01-06,1.001412,1.000012
12,"Balanced Index",Accumulation,2019-01-05,1.001412,1.000012
12,"Balanced Index",Accumulation,2019-01-04,0.993848,0.992458
12,"Balanced Index",Accumulation,2019-01-03,1.000795,0.999395
12,"Balanced Index",Accumulation,2019-01-02,1.001008,0.999608
12,"Balanced Index",Accumulation,2019-01-01,1.001008,0.999608
12,"Balanced Index",Accumulation,2018-12-31,1.001468,1.000066
12,"Balanced Index",Accumulation,2018-12-30,1.001468,1.000066
12,"Balanced Index",Accumulation,2018-12-29,1.001468,1.000066
12,"Balanced Index",Accumulation,2018-12-28,1.000484,0.999084
12,"Balanced Index",Accumulation,2018-12-27,0.997188,0.995792
12,"Balanced Index",Accumulation,2018-12-26,0.997188,0.995792
12,"Balanced Index",Accumulation,2018-12-25,0.997188,0.995792
12,"Balanced Index",Accumulation,2018-12-24,0.985699,0.984319
12,"Balanced Index",Accumulation,2018-12-23,0.985699,0.984319
12,"Balanced Index",Accumulation,2018-12-22,0.985699,0.984319
12,"Balanced Index",Accumulation,2018-12-21,0.989445,0.988061
12,"Balanced Index",Accumulation,2018-12-20,0.994407,0.993015
12,"Balanced Index",Accumulation,2018-12-19,0.996246,0.994852
12,"Balanced Index",Accumulation,2018-12-18,0.999541,0.998143
12,"Balanced Index",Accumulation,2018-12-17,1.006552,1.005144
12,"Balanced Index",Accumulation,2018-12-16,1.006552,1.005144
12,"Balanced Index",Accumulation,2018-12-15,1.006552,1.005144
12,"Balanced Index",Accumulation,2018-12-14,1.002492,1.001090
12,"Balanced Index",Accumulation,2018-12-13,1.007083,1.005675
12,"Balanced Index",Accumulation,2018-12-12,1.004540,1.003134
12,"Balanced Index",Accumulation,2018-12-11,1.001801,1.000399
12,"Balanced Index",Accumulation,2018-12-10,1.000028,0.998628
12,"Balanced Index",Accumulation,2018-12-09,1.000028,0.998628
12,"Balanced Index",Accumulation,2018-12-08,1.000028,0.998628
12,"Balanced Index",Accumulation,2018-12-07,1.008154,1.006744
12,"Balanced Index",Accumulation,2018-12-06,1.005776,1.004368
12,"Balanced Index",Accumulation,2018-12-05,1.006828,1.005420
12,"Balanced Index",Accumulation,2018-12-04,1.010938,1.009524
12,"Balanced Index",Accumulation,2018-12-03,1.013848,1.012430
12,"Balanced Index",Accumulation,2018-12-02,1.013848,1.012430
12,"Balanced Index",Accumulation,2018-12-01,1.013848,1.012430
12,"Balanced Index",Accumulation,2018-11-30,1.007495,1.006085
12,"Balanced Index",Accumulation,2018-11-29,1.012015,1.010599
12,"Balanced Index",Accumulation,2018-11-28,1.007144,1.005734
12,"Balanced Index",Accumulation,2018-11-27,1.005510,1.004104
12,"Balanced Index",Accumulation,2018-11-26,0.999537,0.998139
12,"Balanced Index",Accumulation,2018-11-25,0.999537,0.998139
12,"Balanced Index",Accumulation,2018-11-24,0.999537,0.998139
12,"Balanced Index",Accumulation,2018-11-23,0.999364,0.997966
12,"Balanced Index",Accumulation,2018-11-22,0.999854,0.998456
12,"Balanced Index",Accumulation,2018-11-21,1.000549,0.999149
12,"Balanced Index",Accumulation,2018-11-20,1.000566,0.999166
12,"Balanced Index",Accumulation,2018-11-19,1.000585,0.999185
12,"Balanced Index",Accumulation,2018-11-18,1.000585,0.999185
12,"Balanced Index",Accumulation,2018-11-17,1.000585,0.999185
12,"Balanced Index",Accumulation,2018-11-16,1.000000,1.000000
