"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
12,"Balanced Index",Accumulation,2019-02-21,1.033253,1.031807
12,"Balanced Index",Accumulation,2019-02-20,1.032254,1.030810
12,"Balanced Index",Accumulation,2019-02-19,1.037614,1.036162
12,"Balanced Index",Accumulation,2019-02-18,1.035237,1.033789
12,"Balanced Index",Accumulation,2019-02-17,1.035237,1.033789
12,"Balanced Index",Accumulation,2019-02-16,1.035237,1.033789
12,"Balanced Index",Accumulation,2019-02-15,1.034919,1.033471
12,"Balanced Index",Accumulation,2019-02-14,1.034619,1.033171
12,"Balanced Index",Accumulation,2019-02-13,1.034753,1.033305
12,"Balanced Index",Accumulation,2019-02-12,1.033978,1.032532
12,"Balanced Index",Accumulation,2019-02-11,1.029736,1.028296
12,"Balanced Index",Accumulation,2019-02-10,1.029736,1.028296
12,"Balanced Index",Accumulation,2019-02-09,1.029736,1.028296
12,"Balanced Index",Accumulation,2019-02-08,1.031206,1.029764
12,"Balanced Index",Accumulation,2019-02-07,1.033429,1.031983
12,"Balanced Index",Accumulation,2019-02-06,1.028300,1.026862
12,"Balanced Index",Accumulation,2019-02-05,1.021617,1.020187
12,"Balanced Index",Accumulation,2019-02-04,1.027717,1.026279
12,"Balanced Index",Accumulation,2019-02-03,1.027717,1.026279
12,"Balanced Index",Accumulation,2019-02-02,1.027717,1.026279
12,"Balanced Index",Accumulation,2019-02-01,1.026638,1.025202
12,"Balanced Index",Accumulation,2019-01-31,1.026085,1.024649
12,"Balanced Index",Accumulation,2019-01-30,1.023388,1.021956
12,"Balanced Index",Accumulation,2019-01-29,1.025288,1.023854
12,"Balanced Index",Accumulation,2019-01-28,1.025288,1.023854
12,"Balanced Index",Accumulation,2019-01-27,1.025288,1.023854
12,"Balanced Index",Accumulation,2019-01-26,1.025288,1.023854
12,"Balanced Index",Accumulation,2019-01-25,1.029774,1.028334
12,"Balanced Index",Accumulation,2019-01-24,1.027226,1.025788
12,"Balanced Index",Accumulation,2019-01-23,1.026636,1.025200
12,"Balanced Index",Accumulation,2019-01-22,1.026209,1.024773
12,"Balanced Index",Accumulation,2019-01-21,1.026668,1.025232
12,"Balanced Index",Accumulation,2019-01-20,1.026668,1.025232
12,"Balanced Index",Accumulation,2019-01-19,1.026668,1.025232
12,"Balanced Index",Accumulation,2019-01-18,1.023185,1.021753
12,"Balanced Index",Accumulation,2019-01-17,1.020736,1.019308
12,"Balanced Index",Accumulation,2019-01-16,1.019890,1.018464
12,"Balanced Index",Accumulation,2019-01-15,1.015661,1.014241
12,"Balanced Index",Accumulation,2019-01-14,1.011612,1.010196
12,"Balanced Index",Accumulation,2019-01-13,1.011612,1.010196
12,"Balanced Index",Accumulation,2019-01-12,1.011612,1.010196
12,"Balanced Index",Accumulation,2019-01-11,1.013460,1.012042
12,"Balanced Index",Accumulation,2019-01-10,1.010969,1.009555
12,"Balanced Index",Accumulation,2019-01-09,1.010595,1.009181
12,"Balanced Index",Accumulation,2019-01-08,1.004845,1.003439
12,"Balanced Index",Accumulation,2019-01-07,1.001412,1.000012
12,"Balanced Index",Accumulation,2019-01-06,1.001412,1.000012
12,"Balanced Index",Accumulation,2019-01-05,1.001412,1.000012
12,"Balanced Index",Accumulation,2019-01-04,0.993848,0.992458
12,"Balanced Index",Accumulation,2019-01-03,1.000795,0.999395
12,"Balanced Index",Accumulation,2019-01-02,1.001008,0.999608
12,"Balanced Index",Accumulation,2019-01-01,1.001008,0.999608
12,"Balanced Index",Accumulation,2018-12-31,1.001468,1.000066
12,"Balanced Index",Accumulation,2018-12-30,1.001468,1.000066
12,"Balanced Index",Accumulation,2018-12-29,1.001468,1.000066
12,"Balanced Index",Accumulation,2018-12-28,1.000484,0.999084
12,"Balanced Index",Accumulation,2018-12-27,0.997188,0.995792
12,"Balanced Index",Accumulation,2018-12-26,0.997188,0.995792
12,"Balanced Index",Accumulation,2018-12-25,0.997188,0.995792
12,"Balanced Index",Accumulation,2018-12-24,0.985699,0.984319
12,"Balanced Index",Accumulation,2018-12-23,0.985699,0.984319
12,"Balanced Index",Accumulation,2018-12-22,0.985699,0.984319
12,"Balanced Index",Accumulation,2018-12-21,0.989445,0.988061
12,"Balanced Index",Accumulation,2018-12-20,0.994407,0.993015
12,"Balanced Index",Accumulation,2018-12-19,0.996246,0.994852
12,"Balanced Index",Accumulation,2018-12-18,0.999541,0.998143
12,"Balanced Index",Accumulation,2018-12-17,1.006552,1.005144
12,"Balanced Index",Accumulation,2018-12-16,1.006552,1.005144
12,"Balanced Index",Accumulation,2018-12-15,1.006552,1.005144
12,"Balanced Index",Accumulation,2018-12-14,1.002492,1.001090
12,"Balanced Index",Accumulation,2018-12-13,1.007083,1.005675
12,"Balanced Index",Accumulation,2018-12-12,1.004540,1.003134
12,"Balanced Index",Accumulation,2018-12-11,1.001801,1.000399
12,"Balanced Index",Accumulation,2018-12-10,1.000028,0.998628
12,"Balanced Index",Accumulation,2018-12-09,1.000028,0.998628
12,"Balanced Index",Accumulation,2018-12-08,1.000028,0.998628
12,"Balanced Index",Accumulation,2018-12-07,1.008154,1.006744
12,"Balanced Index",Accumulation,2018-12-06,1.005776,1.004368
12,"Balanced Index",Accumulation,2018-12-05,1.006828,1.005420
12,"Balanced Index",Accumulation,2018-12-04,1.010938,1.009524
12,"Balanced Index",Accumulation,2018-12-03,1.013848,1.012430
12,"Balanced Index",Accumulation,2018-12-02,1.013848,1.012430
12,"Balanced Index",Accumulation,2018-12-01,1.013848,1.012430
12,"Balanced Index",Accumulation,2018-11-30,1.007495,1.006085
12,"Balanced Index",Accumulation,2018-11-29,1.012015,1.010599
12,"Balanced Index",Accumulation,2018-11-28,1.007144,1.005734
12,"Balanced Index",Accumulation,2018-11-27,1.005510,1.004104
12,"Balanced Index",Accumulation,2018-11-26,0.999537,0.998139
12,"Balanced Index",Accumulation,2018-11-25,0.999537,0.998139
12,"Balanced Index",Accumulation,2018-11-24,0.999537,0.998139
12,"Balanced Index",Accumulation,2018-11-23,0.999364,0.997966
12,"Balanced Index",Accumulation,2018-11-22,0.999854,0.998456
12,"Balanced Index",Accumulation,2018-11-21,1.000549,0.999149
12,"Balanced Index",Accumulation,2018-11-20,1.000566,0.999166
12,"Balanced Index",Accumulation,2018-11-19,1.000585,0.999185
12,"Balanced Index",Accumulation,2018-11-18,1.000585,0.999185
12,"Balanced Index",Accumulation,2018-11-17,1.000585,0.999185
12,"Balanced Index",Accumulation,2018-11-16,1.000000,1.000000
