"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
11,"Renewables Plus",Accumulation,2018-07-19,1.017291,1.015767
11,"Renewables Plus",Accumulation,2018-07-18,1.017583,1.016057
11,"Renewables Plus",Accumulation,2018-07-17,1.013366,1.011848
11,"Renewables Plus",Accumulation,2018-07-16,1.016854,1.015330
11,"Renewables Plus",Accumulation,2018-07-15,1.016854,1.015330
11,"Renewables Plus",Accumulation,2018-07-14,1.016854,1.015330
11,"Renewables Plus",Accumulation,2018-07-13,1.019173,1.017645
11,"Renewables Plus",Accumulation,2018-07-12,1.012567,1.011049
11,"Renewables Plus",Accumulation,2018-07-11,1.011134,1.009618
11,"Renewables Plus",Accumulation,2018-07-10,1.012720,1.011202
11,"Renewables Plus",Accumulation,2018-07-09,1.012133,1.010615
11,"Renewables Plus",Accumulation,2018-07-08,1.012133,1.010615
11,"Renewables Plus",Accumulation,2018-07-07,1.012133,1.010615
11,"Renewables Plus",Accumulation,2018-07-06,1.010477,1.008963
11,"Renewables Plus",Accumulation,2018-07-05,1.009048,1.007536
11,"Renewables Plus",Accumulation,2018-07-04,1.006716,1.005307
11,"Renewables Plus",Accumulation,2018-07-03,1.010710,1.009296
11,"Renewables Plus",Accumulation,2018-07-02,1.007430,1.006021
11,"Renewables Plus",Accumulation,2018-07-01,1.007430,1.006021
11,"Renewables Plus",Accumulation,2018-06-30,1.009323,1.007810
11,"Renewables Plus",Accumulation,2018-06-29,1.009323,1.007810
11,"Renewables Plus",Accumulation,2018-06-28,1.010173,1.008659
11,"Renewables Plus",Accumulation,2018-06-27,1.012644,1.011126
11,"Renewables Plus",Accumulation,2018-06-26,1.011439,1.009923
11,"Renewables Plus",Accumulation,2018-06-25,1.014784,1.013262
11,"Renewables Plus",Accumulation,2018-06-24,1.014784,1.013262
11,"Renewables Plus",Accumulation,2018-06-23,1.014784,1.013262
11,"Renewables Plus",Accumulation,2018-06-22,1.018765,1.017237
11,"Renewables Plus",Accumulation,2018-06-21,1.022924,1.021390
11,"Renewables Plus",Accumulation,2018-06-20,1.018241,1.016715
11,"Renewables Plus",Accumulation,2018-06-19,1.015483,1.013961
11,"Renewables Plus",Accumulation,2018-06-18,1.014803,1.013281
11,"Renewables Plus",Accumulation,2018-06-17,1.014803,1.013281
11,"Renewables Plus",Accumulation,2018-06-16,1.014803,1.013281
11,"Renewables Plus",Accumulation,2018-06-15,1.015653,1.014131
11,"Renewables Plus",Accumulation,2018-06-14,1.010144,1.008630
11,"Renewables Plus",Accumulation,2018-06-13,1.009360,1.007848
11,"Renewables Plus",Accumulation,2018-06-12,1.009368,1.007856
11,"Renewables Plus",Accumulation,2018-06-11,1.009368,1.007856
11,"Renewables Plus",Accumulation,2018-06-10,1.009368,1.007856
11,"Renewables Plus",Accumulation,2018-06-09,1.009368,1.007856
11,"Renewables Plus",Accumulation,2018-06-08,1.007039,1.005529
11,"Renewables Plus",Accumulation,2018-06-07,1.007805,1.006295
11,"Renewables Plus",Accumulation,2018-06-06,1.005553,1.004045
11,"Renewables Plus",Accumulation,2018-06-05,1.004413,1.002907
11,"Renewables Plus",Accumulation,2018-06-04,1.004325,1.002819
11,"Renewables Plus",Accumulation,2018-06-03,1.004325,1.002819
11,"Renewables Plus",Accumulation,2018-06-02,1.004325,1.002819
11,"Renewables Plus",Accumulation,2018-06-01,1.003401,1.001897
11,"Renewables Plus",Accumulation,2018-05-31,1.003274,1.001770
11,"Renewables Plus",Accumulation,2018-05-30,1.002633,1.001131
11,"Renewables Plus",Accumulation,2018-05-29,1.004431,1.002925
11,"Renewables Plus",Accumulation,2018-05-28,1.004201,1.002695
11,"Renewables Plus",Accumulation,2018-05-27,1.004201,1.002695
11,"Renewables Plus",Accumulation,2018-05-26,1.004201,1.002695
11,"Renewables Plus",Accumulation,2018-05-25,1.003565,1.002061
11,"Renewables Plus",Accumulation,2018-05-24,1.001470,0.999968
11,"Renewables Plus",Accumulation,2018-05-23,1.001761,1.000259
11,"Renewables Plus",Accumulation,2018-05-22,1.001395,0.999895
11,"Renewables Plus",Accumulation,2018-05-21,1.002856,1.001352
11,"Renewables Plus",Accumulation,2018-05-20,1.002856,1.001352
11,"Renewables Plus",Accumulation,2018-05-19,1.002856,1.001352
11,"Renewables Plus",Accumulation,2018-05-18,1.002899,1.001395
11,"Renewables Plus",Accumulation,2018-05-17,1.002215,1.000713
11,"Renewables Plus",Accumulation,2018-05-16,1.002244,1.000742
11,"Renewables Plus",Accumulation,2018-05-15,1.002253,1.000751
11,"Renewables Plus",Accumulation,2018-05-14,1.002216,1.000714
11,"Renewables Plus",Accumulation,2018-05-13,1.002216,1.000714
11,"Renewables Plus",Accumulation,2018-05-12,1.002216,1.000714
11,"Renewables Plus",Accumulation,2018-05-11,1.002217,1.000715
11,"Renewables Plus",Accumulation,2018-05-10,1.001937,1.000435
11,"Renewables Plus",Accumulation,2018-05-09,1.001282,0.999782
11,"Renewables Plus",Accumulation,2018-05-08,1.001307,0.999807
11,"Renewables Plus",Accumulation,2018-05-07,1.001136,0.999636
11,"Renewables Plus",Accumulation,2018-05-06,1.001136,0.999636
11,"Renewables Plus",Accumulation,2018-05-05,1.001136,0.999636
11,"Renewables Plus",Accumulation,2018-05-04,1.000722,0.999222
11,"Renewables Plus",Accumulation,2018-05-03,1.000689,0.999189
11,"Renewables Plus",Accumulation,2018-05-02,1.000712,0.999212
11,"Renewables Plus",Accumulation,2018-05-01,1.000000,1.000000
