"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
15,"Pension Balanced Growth","Account-Based Pension",2019-03-05,1.264759,1.262989
15,"Pension Balanced Growth","Account-Based Pension",2019-03-04,1.270634,1.268856
15,"Pension Balanced Growth","Account-Based Pension",2019-03-03,1.270634,1.268856
15,"Pension Balanced Growth","Account-Based Pension",2019-03-02,1.270634,1.268856
15,"Pension Balanced Growth","Account-Based Pension",2019-03-01,1.264515,1.262745
15,"Pension Balanced Growth","Account-Based Pension",2019-02-28,1.256343,1.254585
15,"Pension Balanced Growth","Account-Based Pension",2019-02-27,1.253739,1.251985
15,"Pension Balanced Growth","Account-Based Pension",2019-02-26,1.251904,1.250152
15,"Pension Balanced Growth","Account-Based Pension",2019-02-25,1.259104,1.257342
15,"Pension Balanced Growth","Account-Based Pension",2019-02-24,1.259104,1.257342
15,"Pension Balanced Growth","Account-Based Pension",2019-02-23,1.259104,1.257342
15,"Pension Balanced Growth","Account-Based Pension",2019-02-22,1.256235,1.254477
15,"Pension Balanced Growth","Account-Based Pension",2019-02-21,1.249116,1.247368
15,"Pension Balanced Growth","Account-Based Pension",2019-02-20,1.247804,1.246058
15,"Pension Balanced Growth","Account-Based Pension",2019-02-19,1.255441,1.253685
15,"Pension Balanced Growth","Account-Based Pension",2019-02-18,1.252592,1.250840
15,"Pension Balanced Growth","Account-Based Pension",2019-02-17,1.252592,1.250840
15,"Pension Balanced Growth","Account-Based Pension",2019-02-16,1.252592,1.250840
15,"Pension Balanced Growth","Account-Based Pension",2019-02-15,1.251842,1.250090
15,"Pension Balanced Growth","Account-Based Pension",2019-02-14,1.250760,1.249010
15,"Pension Balanced Growth","Account-Based Pension",2019-02-13,1.251245,1.249495
15,"Pension Balanced Growth","Account-Based Pension",2019-02-12,1.249591,1.247843
15,"Pension Balanced Growth","Account-Based Pension",2019-02-11,1.243855,1.242115
15,"Pension Balanced Growth","Account-Based Pension",2019-02-10,1.243855,1.242115
15,"Pension Balanced Growth","Account-Based Pension",2019-02-09,1.243855,1.242115
15,"Pension Balanced Growth","Account-Based Pension",2019-02-08,1.245929,1.244185
15,"Pension Balanced Growth","Account-Based Pension",2019-02-07,1.248880,1.247132
15,"Pension Balanced Growth","Account-Based Pension",2019-02-06,1.240969,1.239233
15,"Pension Balanced Growth","Account-Based Pension",2019-02-05,1.230697,1.228975
15,"Pension Balanced Growth","Account-Based Pension",2019-02-04,1.224077,1.222365
15,"Pension Balanced Growth","Account-Based Pension",2019-02-03,1.224077,1.222365
15,"Pension Balanced Growth","Account-Based Pension",2019-02-02,1.224077,1.222365
15,"Pension Balanced Growth","Account-Based Pension",2019-02-01,1.218990,1.217284
15,"Pension Balanced Growth","Account-Based Pension",2019-01-31,1.218433,1.216729
15,"Pension Balanced Growth","Account-Based Pension",2019-01-30,1.212293,1.210597
15,"Pension Balanced Growth","Account-Based Pension",2019-01-29,1.216297,1.214595
15,"Pension Balanced Growth","Account-Based Pension",2019-01-28,1.216297,1.214595
15,"Pension Balanced Growth","Account-Based Pension",2019-01-27,1.216297,1.214595
15,"Pension Balanced Growth","Account-Based Pension",2019-01-26,1.216297,1.214595
15,"Pension Balanced Growth","Account-Based Pension",2019-01-25,1.223898,1.222186
15,"Pension Balanced Growth","Account-Based Pension",2019-01-24,1.219151,1.217445
15,"Pension Balanced Growth","Account-Based Pension",2019-01-23,1.218013,1.216309
15,"Pension Balanced Growth","Account-Based Pension",2019-01-22,1.217270,1.215568
15,"Pension Balanced Growth","Account-Based Pension",2019-01-21,1.218501,1.216797
15,"Pension Balanced Growth","Account-Based Pension",2019-01-20,1.218501,1.216797
15,"Pension Balanced Growth","Account-Based Pension",2019-01-19,1.218501,1.216797
15,"Pension Balanced Growth","Account-Based Pension",2019-01-18,1.212537,1.210841
15,"Pension Balanced Growth","Account-Based Pension",2019-01-17,1.208596,1.206906
15,"Pension Balanced Growth","Account-Based Pension",2019-01-16,1.208395,1.206705
15,"Pension Balanced Growth","Account-Based Pension",2019-01-15,1.202695,1.201013
15,"Pension Balanced Growth","Account-Based Pension",2019-01-14,1.197442,1.195766
15,"Pension Balanced Growth","Account-Based Pension",2019-01-13,1.197442,1.195766
15,"Pension Balanced Growth","Account-Based Pension",2019-01-12,1.197442,1.195766
15,"Pension Balanced Growth","Account-Based Pension",2019-01-11,1.199701,1.198023
15,"Pension Balanced Growth","Account-Based Pension",2019-01-10,1.196080,1.194406
15,"Pension Balanced Growth","Account-Based Pension",2019-01-09,1.195928,1.194254
15,"Pension Balanced Growth","Account-Based Pension",2019-01-08,1.187522,1.185860
15,"Pension Balanced Growth","Account-Based Pension",2019-01-07,1.183354,1.181698
15,"Pension Balanced Growth","Account-Based Pension",2019-01-06,1.183354,1.181698
15,"Pension Balanced Growth","Account-Based Pension",2019-01-05,1.183354,1.181698
15,"Pension Balanced Growth","Account-Based Pension",2019-01-04,1.171703,1.170063
15,"Pension Balanced Growth","Account-Based Pension",2019-01-03,1.184681,1.183023
15,"Pension Balanced Growth","Account-Based Pension",2019-01-02,1.183292,1.181636
15,"Pension Balanced Growth","Account-Based Pension",2019-01-01,1.183292,1.181636
15,"Pension Balanced Growth","Account-Based Pension",2018-12-31,1.184305,1.182649
15,"Pension Balanced Growth","Account-Based Pension",2018-12-30,1.184305,1.182649
15,"Pension Balanced Growth","Account-Based Pension",2018-12-29,1.184305,1.182649
15,"Pension Balanced Growth","Account-Based Pension",2018-12-28,1.183371,1.181715
15,"Pension Balanced Growth","Account-Based Pension",2018-12-27,1.176366,1.174720
15,"Pension Balanced Growth","Account-Based Pension",2018-12-26,1.176366,1.174720
15,"Pension Balanced Growth","Account-Based Pension",2018-12-25,1.176366,1.174720
15,"Pension Balanced Growth","Account-Based Pension",2018-12-24,1.159670,1.158048
15,"Pension Balanced Growth","Account-Based Pension",2018-12-23,1.159670,1.158048
15,"Pension Balanced Growth","Account-Based Pension",2018-12-22,1.159670,1.158048
15,"Pension Balanced Growth","Account-Based Pension",2018-12-21,1.165335,1.163705
15,"Pension Balanced Growth","Account-Based Pension",2018-12-20,1.174364,1.172722
15,"Pension Balanced Growth","Account-Based Pension",2018-12-19,1.178314,1.176666
15,"Pension Balanced Growth","Account-Based Pension",2018-12-18,1.185099,1.183441
15,"Pension Balanced Growth","Account-Based Pension",2018-12-17,1.194468,1.192796
15,"Pension Balanced Growth","Account-Based Pension",2018-12-16,1.194468,1.192796
15,"Pension Balanced Growth","Account-Based Pension",2018-12-15,1.194468,1.192796
15,"Pension Balanced Growth","Account-Based Pension",2018-12-14,1.188050,1.186388
15,"Pension Balanced Growth","Account-Based Pension",2018-12-13,1.194232,1.192562
15,"Pension Balanced Growth","Account-Based Pension",2018-12-12,1.192629,1.190961
15,"Pension Balanced Growth","Account-Based Pension",2018-12-11,1.182390,1.180736
15,"Pension Balanced Growth","Account-Based Pension",2018-12-10,1.177612,1.175964
15,"Pension Balanced Growth","Account-Based Pension",2018-12-09,1.177612,1.175964
15,"Pension Balanced Growth","Account-Based Pension",2018-12-08,1.177612,1.175964
15,"Pension Balanced Growth","Account-Based Pension",2018-12-07,1.199504,1.197826
15,"Pension Balanced Growth","Account-Based Pension",2018-12-06,1.194068,1.192398
15,"Pension Balanced Growth","Account-Based Pension",2018-12-05,1.196428,1.194754
15,"Pension Balanced Growth","Account-Based Pension",2018-12-04,1.204227,1.202543
15,"Pension Balanced Growth","Account-Based Pension",2018-12-03,1.208785,1.207093
15,"Pension Balanced Growth","Account-Based Pension",2018-12-02,1.208785,1.207093
15,"Pension Balanced Growth","Account-Based Pension",2018-12-01,1.208785,1.207093
15,"Pension Balanced Growth","Account-Based Pension",2018-11-30,1.193963,1.192293
15,"Pension Balanced Growth","Account-Based Pension",2018-11-29,1.201897,1.200215
15,"Pension Balanced Growth","Account-Based Pension",2018-11-28,1.191620,1.189952
15,"Pension Balanced Growth","Account-Based Pension",2018-11-27,1.188113,1.186451
15,"Pension Balanced Growth","Account-Based Pension",2018-11-26,1.178410,1.176762
15,"Pension Balanced Growth","Account-Based Pension",2018-11-25,1.178410,1.176762
15,"Pension Balanced Growth","Account-Based Pension",2018-11-24,1.178410,1.176762
15,"Pension Balanced Growth","Account-Based Pension",2018-11-23,1.181260,1.179608
15,"Pension Balanced Growth","Account-Based Pension",2018-11-22,1.182522,1.180868
15,"Pension Balanced Growth","Account-Based Pension",2018-11-21,1.177802,1.176154
15,"Pension Balanced Growth","Account-Based Pension",2018-11-20,1.174417,1.172773
15,"Pension Balanced Growth","Account-Based Pension",2018-11-19,1.187700,1.186038
15,"Pension Balanced Growth","Account-Based Pension",2018-11-18,1.187700,1.186038
15,"Pension Balanced Growth","Account-Based Pension",2018-11-17,1.187700,1.186038
15,"Pension Balanced Growth","Account-Based Pension",2018-11-16,1.191113,1.189447
15,"Pension Balanced Growth","Account-Based Pension",2018-11-15,1.184808,1.183150
15,"Pension Balanced Growth","Account-Based Pension",2018-11-14,1.192312,1.190644
15,"Pension Balanced Growth","Account-Based Pension",2018-11-13,1.199939,1.198261
15,"Pension Balanced Growth","Account-Based Pension",2018-11-12,1.213774,1.212076
15,"Pension Balanced Growth","Account-Based Pension",2018-11-11,1.213774,1.212076
15,"Pension Balanced Growth","Account-Based Pension",2018-11-10,1.213774,1.212076
15,"Pension Balanced Growth","Account-Based Pension",2018-11-09,1.209507,1.207815
15,"Pension Balanced Growth","Account-Based Pension",2018-11-08,1.210870,1.209176
15,"Pension Balanced Growth","Account-Based Pension",2018-11-07,1.198425,1.196749
15,"Pension Balanced Growth","Account-Based Pension",2018-11-06,1.194947,1.193275
15,"Pension Balanced Growth","Account-Based Pension",2018-11-05,1.191606,1.189938
15,"Pension Balanced Growth","Account-Based Pension",2018-11-04,1.191606,1.189938
15,"Pension Balanced Growth","Account-Based Pension",2018-11-03,1.191606,1.189938
15,"Pension Balanced Growth","Account-Based Pension",2018-11-02,1.195560,1.193888
15,"Pension Balanced Growth","Account-Based Pension",2018-11-01,1.195172,1.193500
15,"Pension Balanced Growth","Account-Based Pension",2018-10-31,1.189930,1.188266
15,"Pension Balanced Growth","Account-Based Pension",2018-10-30,1.186259,1.184599
15,"Pension Balanced Growth","Account-Based Pension",2018-10-29,1.182535,1.180881
15,"Pension Balanced Growth","Account-Based Pension",2018-10-28,1.182535,1.180881
15,"Pension Balanced Growth","Account-Based Pension",2018-10-27,1.182535,1.180881
15,"Pension Balanced Growth","Account-Based Pension",2018-10-26,1.176352,1.174706
15,"Pension Balanced Growth","Account-Based Pension",2018-10-25,1.180880,1.179228
15,"Pension Balanced Growth","Account-Based Pension",2018-10-24,1.199260,1.197582
15,"Pension Balanced Growth","Account-Based Pension",2018-10-23,1.200528,1.198848
15,"Pension Balanced Growth","Account-Based Pension",2018-10-22,1.203083,1.201399
15,"Pension Balanced Growth","Account-Based Pension",2018-10-21,1.203083,1.201399
15,"Pension Balanced Growth","Account-Based Pension",2018-10-20,1.203083,1.201399
15,"Pension Balanced Growth","Account-Based Pension",2018-10-19,1.208989,1.207297
15,"Pension Balanced Growth","Account-Based Pension",2018-10-18,1.214251,1.212553
15,"Pension Balanced Growth","Account-Based Pension",2018-10-17,1.214638,1.212938
15,"Pension Balanced Growth","Account-Based Pension",2018-10-16,1.195852,1.194178
15,"Pension Balanced Growth","Account-Based Pension",2018-10-15,1.197755,1.196079
15,"Pension Balanced Growth","Account-Based Pension",2018-10-14,1.197755,1.196079
15,"Pension Balanced Growth","Account-Based Pension",2018-10-13,1.197755,1.196079
15,"Pension Balanced Growth","Account-Based Pension",2018-10-12,1.202234,1.200552
15,"Pension Balanced Growth","Account-Based Pension",2018-10-11,1.202525,1.200843
15,"Pension Balanced Growth","Account-Based Pension",2018-10-10,1.229834,1.228114
15,"Pension Balanced Growth","Account-Based Pension",2018-10-09,1.230035,1.228315
15,"Pension Balanced Growth","Account-Based Pension",2018-10-08,1.242070,1.240332
15,"Pension Balanced Growth","Account-Based Pension",2018-10-07,1.242070,1.240332
15,"Pension Balanced Growth","Account-Based Pension",2018-10-06,1.242070,1.240332
15,"Pension Balanced Growth","Account-Based Pension",2018-10-05,1.247084,1.245340
15,"Pension Balanced Growth","Account-Based Pension",2018-10-04,1.249848,1.248100
15,"Pension Balanced Growth","Account-Based Pension",2018-10-03,1.247191,1.245447
15,"Pension Balanced Growth","Account-Based Pension",2018-10-02,1.245670,1.243928
15,"Pension Balanced Growth","Account-Based Pension",2018-10-01,1.245670,1.243928
15,"Pension Balanced Growth","Account-Based Pension",2018-09-30,1.253344,1.251590
15,"Pension Balanced Growth","Account-Based Pension",2018-09-29,1.253344,1.251590
15,"Pension Balanced Growth","Account-Based Pension",2018-09-28,1.253457,1.251703
15,"Pension Balanced Growth","Account-Based Pension",2018-09-27,1.252701,1.250949
15,"Pension Balanced Growth","Account-Based Pension",2018-09-26,1.251319,1.249569
15,"Pension Balanced Growth","Account-Based Pension",2018-09-25,1.251035,1.249285
15,"Pension Balanced Growth","Account-Based Pension",2018-09-24,1.249398,1.247650
15,"Pension Balanced Growth","Account-Based Pension",2018-09-23,1.249398,1.247650
15,"Pension Balanced Growth","Account-Based Pension",2018-09-22,1.249398,1.247650
15,"Pension Balanced Growth","Account-Based Pension",2018-09-21,1.250363,1.248613
15,"Pension Balanced Growth","Account-Based Pension",2018-09-20,1.245824,1.244082
15,"Pension Balanced Growth","Account-Based Pension",2018-09-19,1.251269,1.249519
15,"Pension Balanced Growth","Account-Based Pension",2018-09-18,1.251566,1.249816
15,"Pension Balanced Growth","Account-Based Pension",2018-09-17,1.256897,1.255139
15,"Pension Balanced Growth","Account-Based Pension",2018-09-16,1.256897,1.255139
15,"Pension Balanced Growth","Account-Based Pension",2018-09-15,1.256897,1.255139
15,"Pension Balanced Growth","Account-Based Pension",2018-09-14,1.254262,1.252508
15,"Pension Balanced Growth","Account-Based Pension",2018-09-13,1.246812,1.245068
15,"Pension Balanced Growth","Account-Based Pension",2018-09-12,1.253606,1.251852
15,"Pension Balanced Growth","Account-Based Pension",2018-09-11,1.253867,1.252113
15,"Pension Balanced Growth","Account-Based Pension",2018-09-10,1.248578,1.246832
15,"Pension Balanced Growth","Account-Based Pension",2018-09-09,1.248578,1.246832
15,"Pension Balanced Growth","Account-Based Pension",2018-09-08,1.248578,1.246832
15,"Pension Balanced Growth","Account-Based Pension",2018-09-07,1.245679,1.243937
15,"Pension Balanced Growth","Account-Based Pension",2018-09-06,1.249577,1.247829
15,"Pension Balanced Growth","Account-Based Pension",2018-09-05,1.260871,1.259107
15,"Pension Balanced Growth","Account-Based Pension",2018-09-04,1.266149,1.264377
15,"Pension Balanced Growth","Account-Based Pension",2018-09-03,1.270421,1.268643
15,"Pension Balanced Growth","Account-Based Pension",2018-09-02,1.270421,1.268643
15,"Pension Balanced Growth","Account-Based Pension",2018-09-01,1.270421,1.268643
15,"Pension Balanced Growth","Account-Based Pension",2018-08-31,1.268806,1.267030
15,"Pension Balanced Growth","Account-Based Pension",2018-08-30,1.269412,1.267636
15,"Pension Balanced Growth","Account-Based Pension",2018-08-29,1.263296,1.261528
15,"Pension Balanced Growth","Account-Based Pension",2018-08-28,1.261290,1.259526
15,"Pension Balanced Growth","Account-Based Pension",2018-08-27,1.256103,1.254345
15,"Pension Balanced Growth","Account-Based Pension",2018-08-26,1.256103,1.254345
15,"Pension Balanced Growth","Account-Based Pension",2018-08-25,1.256103,1.254345
15,"Pension Balanced Growth","Account-Based Pension",2018-08-24,1.252984,1.251232
15,"Pension Balanced Growth","Account-Based Pension",2018-08-23,1.253151,1.251397
15,"Pension Balanced Growth","Account-Based Pension",2018-08-22,1.246705,1.244961
15,"Pension Balanced Growth","Account-Based Pension",2018-08-21,1.238342,1.236610
15,"Pension Balanced Growth","Account-Based Pension",2018-08-20,1.240991,1.239255
15,"Pension Balanced Growth","Account-Based Pension",2018-08-19,1.240991,1.239255
15,"Pension Balanced Growth","Account-Based Pension",2018-08-18,1.240991,1.239255
15,"Pension Balanced Growth","Account-Based Pension",2018-08-17,1.240148,1.238414
15,"Pension Balanced Growth","Account-Based Pension",2018-08-16,1.239871,1.238137
15,"Pension Balanced Growth","Account-Based Pension",2018-08-15,1.240198,1.238462
15,"Pension Balanced Growth","Account-Based Pension",2018-08-14,1.231825,1.230101
15,"Pension Balanced Growth","Account-Based Pension",2018-08-13,1.227273,1.225557
15,"Pension Balanced Growth","Account-Based Pension",2018-08-12,1.227273,1.225557
15,"Pension Balanced Growth","Account-Based Pension",2018-08-11,1.227273,1.225557
15,"Pension Balanced Growth","Account-Based Pension",2018-08-10,1.229890,1.228170
15,"Pension Balanced Growth","Account-Based Pension",2018-08-09,1.226823,1.225107
15,"Pension Balanced Growth","Account-Based Pension",2018-08-08,1.225210,1.223496
15,"Pension Balanced Growth","Account-Based Pension",2018-08-07,1.225260,1.223546
15,"Pension Balanced Growth","Account-Based Pension",2018-08-06,1.228239,1.226521
15,"Pension Balanced Growth","Account-Based Pension",2018-08-05,1.228239,1.226521
15,"Pension Balanced Growth","Account-Based Pension",2018-08-04,1.228239,1.226521
15,"Pension Balanced Growth","Account-Based Pension",2018-08-03,1.230261,1.228539
15,"Pension Balanced Growth","Account-Based Pension",2018-08-02,1.222758,1.221048
15,"Pension Balanced Growth","Account-Based Pension",2018-08-01,1.223137,1.221425
15,"Pension Balanced Growth","Account-Based Pension",2018-07-31,1.223088,1.221376
15,"Pension Balanced Growth","Account-Based Pension",2018-07-30,1.228189,1.226471
15,"Pension Balanced Growth","Account-Based Pension",2018-07-29,1.228189,1.226471
15,"Pension Balanced Growth","Account-Based Pension",2018-07-28,1.228189,1.226471
15,"Pension Balanced Growth","Account-Based Pension",2018-07-27,1.235595,1.233867
15,"Pension Balanced Growth","Account-Based Pension",2018-07-26,1.228738,1.227018
15,"Pension Balanced Growth","Account-Based Pension",2018-07-25,1.227240,1.225524
15,"Pension Balanced Growth","Account-Based Pension",2018-07-24,1.230717,1.228995
15,"Pension Balanced Growth","Account-Based Pension",2018-07-23,1.224787,1.223073
15,"Pension Balanced Growth","Account-Based Pension",2018-07-22,1.224787,1.223073
15,"Pension Balanced Growth","Account-Based Pension",2018-07-21,1.224787,1.223073
15,"Pension Balanced Growth","Account-Based Pension",2018-07-20,1.232060,1.230336
15,"Pension Balanced Growth","Account-Based Pension",2018-07-19,1.228227,1.226509
15,"Pension Balanced Growth","Account-Based Pension",2018-07-18,1.228388,1.226670
15,"Pension Balanced Growth","Account-Based Pension",2018-07-17,1.222414,1.220704
15,"Pension Balanced Growth","Account-Based Pension",2018-07-16,1.227446,1.225728
15,"Pension Balanced Growth","Account-Based Pension",2018-07-15,1.227446,1.225728
15,"Pension Balanced Growth","Account-Based Pension",2018-07-14,1.227446,1.225728
15,"Pension Balanced Growth","Account-Based Pension",2018-07-13,1.230095,1.228375
15,"Pension Balanced Growth","Account-Based Pension",2018-07-12,1.219909,1.218203
15,"Pension Balanced Growth","Account-Based Pension",2018-07-11,1.217632,1.215928
15,"Pension Balanced Growth","Account-Based Pension",2018-07-10,1.220589,1.218881
15,"Pension Balanced Growth","Account-Based Pension",2018-07-09,1.220470,1.218762
15,"Pension Balanced Growth","Account-Based Pension",2018-07-08,1.220470,1.218762
15,"Pension Balanced Growth","Account-Based Pension",2018-07-07,1.220470,1.218762
15,"Pension Balanced Growth","Account-Based Pension",2018-07-06,1.218040,1.216336
15,"Pension Balanced Growth","Account-Based Pension",2018-07-05,1.215489,1.213789
15,"Pension Balanced Growth","Account-Based Pension",2018-07-04,1.211734,1.210039
15,"Pension Balanced Growth","Account-Based Pension",2018-07-03,1.217215,1.215512
15,"Pension Balanced Growth","Account-Based Pension",2018-07-02,1.212257,1.210561
15,"Pension Balanced Growth","Account-Based Pension",2018-07-01,1.212257,1.210561
15,"Pension Balanced Growth","Account-Based Pension",2018-06-30,1.214857,1.213157
15,"Pension Balanced Growth","Account-Based Pension",2018-06-29,1.214857,1.213157
15,"Pension Balanced Growth","Account-Based Pension",2018-06-28,1.216710,1.215008
15,"Pension Balanced Growth","Account-Based Pension",2018-06-27,1.220946,1.219238
15,"Pension Balanced Growth","Account-Based Pension",2018-06-26,1.219567,1.217861
15,"Pension Balanced Growth","Account-Based Pension",2018-06-25,1.225349,1.223635
15,"Pension Balanced Growth","Account-Based Pension",2018-06-24,1.225349,1.223635
15,"Pension Balanced Growth","Account-Based Pension",2018-06-23,1.225349,1.223635
15,"Pension Balanced Growth","Account-Based Pension",2018-06-22,1.230781,1.229059
15,"Pension Balanced Growth","Account-Based Pension",2018-06-21,1.236675,1.234945
15,"Pension Balanced Growth","Account-Based Pension",2018-06-20,1.228861,1.227141
15,"Pension Balanced Growth","Account-Based Pension",2018-06-19,1.223516,1.221804
15,"Pension Balanced Growth","Account-Based Pension",2018-06-18,1.220061,1.218355
15,"Pension Balanced Growth","Account-Based Pension",2018-06-17,1.220061,1.218355
15,"Pension Balanced Growth","Account-Based Pension",2018-06-16,1.220061,1.218355
15,"Pension Balanced Growth","Account-Based Pension",2018-06-15,1.220543,1.218835
15,"Pension Balanced Growth","Account-Based Pension",2018-06-14,1.211273,1.209579
15,"Pension Balanced Growth","Account-Based Pension",2018-06-13,1.209124,1.207432
15,"Pension Balanced Growth","Account-Based Pension",2018-06-12,1.210277,1.208583
15,"Pension Balanced Growth","Account-Based Pension",2018-06-11,1.210277,1.208583
15,"Pension Balanced Growth","Account-Based Pension",2018-06-10,1.210277,1.208583
15,"Pension Balanced Growth","Account-Based Pension",2018-06-09,1.210277,1.208583
15,"Pension Balanced Growth","Account-Based Pension",2018-06-08,1.206845,1.205157
15,"Pension Balanced Growth","Account-Based Pension",2018-06-07,1.209078,1.207386
15,"Pension Balanced Growth","Account-Based Pension",2018-06-06,1.204177,1.202493
15,"Pension Balanced Growth","Account-Based Pension",2018-06-05,1.202140,1.200458
15,"Pension Balanced Growth","Account-Based Pension",2018-06-04,1.203776,1.202092
15,"Pension Balanced Growth","Account-Based Pension",2018-06-03,1.203776,1.202092
15,"Pension Balanced Growth","Account-Based Pension",2018-06-02,1.203776,1.202092
15,"Pension Balanced Growth","Account-Based Pension",2018-06-01,1.198544,1.196868
15,"Pension Balanced Growth","Account-Based Pension",2018-05-31,1.199656,1.197978
15,"Pension Balanced Growth","Account-Based Pension",2018-05-30,1.197928,1.196252
15,"Pension Balanced Growth","Account-Based Pension",2018-05-29,1.202026,1.200344
15,"Pension Balanced Growth","Account-Based Pension",2018-05-28,1.200563,1.198883
15,"Pension Balanced Growth","Account-Based Pension",2018-05-27,1.200563,1.198883
15,"Pension Balanced Growth","Account-Based Pension",2018-05-26,1.200563,1.198883
15,"Pension Balanced Growth","Account-Based Pension",2018-05-25,1.201045,1.199365
15,"Pension Balanced Growth","Account-Based Pension",2018-05-24,1.199681,1.198003
15,"Pension Balanced Growth","Account-Based Pension",2018-05-23,1.200035,1.198357
15,"Pension Balanced Growth","Account-Based Pension",2018-05-22,1.199448,1.197770
15,"Pension Balanced Growth","Account-Based Pension",2018-05-21,1.207755,1.206065
15,"Pension Balanced Growth","Account-Based Pension",2018-05-20,1.207755,1.206065
15,"Pension Balanced Growth","Account-Based Pension",2018-05-19,1.207755,1.206065
15,"Pension Balanced Growth","Account-Based Pension",2018-05-18,1.206131,1.204443
15,"Pension Balanced Growth","Account-Based Pension",2018-05-17,1.204996,1.203310
15,"Pension Balanced Growth","Account-Based Pension",2018-05-16,1.207753,1.206063
15,"Pension Balanced Growth","Account-Based Pension",2018-05-15,1.207591,1.205901
15,"Pension Balanced Growth","Account-Based Pension",2018-05-14,1.210373,1.208679
15,"Pension Balanced Growth","Account-Based Pension",2018-05-13,1.210373,1.208679
15,"Pension Balanced Growth","Account-Based Pension",2018-05-12,1.210373,1.208679
15,"Pension Balanced Growth","Account-Based Pension",2018-05-11,1.208403,1.206713
15,"Pension Balanced Growth","Account-Based Pension",2018-05-10,1.208930,1.207238
15,"Pension Balanced Growth","Account-Based Pension",2018-05-09,1.207517,1.205827
15,"Pension Balanced Growth","Account-Based Pension",2018-05-08,1.201184,1.199504
15,"Pension Balanced Growth","Account-Based Pension",2018-05-07,1.199037,1.197359
15,"Pension Balanced Growth","Account-Based Pension",2018-05-06,1.199037,1.197359
15,"Pension Balanced Growth","Account-Based Pension",2018-05-05,1.199037,1.197359
15,"Pension Balanced Growth","Account-Based Pension",2018-05-04,1.192565,1.190897
15,"Pension Balanced Growth","Account-Based Pension",2018-05-03,1.196579,1.194905
15,"Pension Balanced Growth","Account-Based Pension",2018-05-02,1.190856,1.189190
15,"Pension Balanced Growth","Account-Based Pension",2018-05-01,1.185357,1.183699
15,"Pension Balanced Growth","Account-Based Pension",2018-04-30,1.182780,1.181126
15,"Pension Balanced Growth","Account-Based Pension",2018-04-29,1.182780,1.181126
15,"Pension Balanced Growth","Account-Based Pension",2018-04-28,1.182780,1.181126
15,"Pension Balanced Growth","Account-Based Pension",2018-04-27,1.177356,1.175708
15,"Pension Balanced Growth","Account-Based Pension",2018-04-26,1.167764,1.166130
15,"Pension Balanced Growth","Account-Based Pension",2018-04-25,1.167764,1.166130
15,"Pension Balanced Growth","Account-Based Pension",2018-04-24,1.161488,1.159864
15,"Pension Balanced Growth","Account-Based Pension",2018-04-23,1.156995,1.155377
15,"Pension Balanced Growth","Account-Based Pension",2018-04-22,1.156995,1.155377
15,"Pension Balanced Growth","Account-Based Pension",2018-04-21,1.156995,1.155377
15,"Pension Balanced Growth","Account-Based Pension",2018-04-20,1.159191,1.157569
15,"Pension Balanced Growth","Account-Based Pension",2018-04-19,1.162944,1.161318
15,"Pension Balanced Growth","Account-Based Pension",2018-04-18,1.166180,1.164548
15,"Pension Balanced Growth","Account-Based Pension",2018-04-17,1.159232,1.157610
15,"Pension Balanced Growth","Account-Based Pension",2018-04-16,1.157405,1.155785
15,"Pension Balanced Growth","Account-Based Pension",2018-04-15,1.157405,1.155785
15,"Pension Balanced Growth","Account-Based Pension",2018-04-14,1.157405,1.155785
15,"Pension Balanced Growth","Account-Based Pension",2018-04-13,1.158716,1.157094
15,"Pension Balanced Growth","Account-Based Pension",2018-04-12,1.153247,1.151633
15,"Pension Balanced Growth","Account-Based Pension",2018-04-11,1.155295,1.153679
15,"Pension Balanced Growth","Account-Based Pension",2018-04-10,1.157346,1.155726
15,"Pension Balanced Growth","Account-Based Pension",2018-04-09,1.153845,1.152231
15,"Pension Balanced Growth","Account-Based Pension",2018-04-08,1.153845,1.152231
15,"Pension Balanced Growth","Account-Based Pension",2018-04-07,1.153845,1.152231
15,"Pension Balanced Growth","Account-Based Pension",2018-04-06,1.152899,1.151287
15,"Pension Balanced Growth","Account-Based Pension",2018-04-05,1.155996,1.154378
15,"Pension Balanced Growth","Account-Based Pension",2018-04-04,1.147485,1.145879
15,"Pension Balanced Growth","Account-Based Pension",2018-04-03,1.147461,1.145855
15,"Pension Balanced Growth","Account-Based Pension",2018-04-02,1.147461,1.145855
15,"Pension Balanced Growth","Account-Based Pension",2018-04-01,1.147461,1.145855
15,"Pension Balanced Growth","Account-Based Pension",2018-03-31,1.147461,1.145855
15,"Pension Balanced Growth","Account-Based Pension",2018-03-30,1.147461,1.145855
15,"Pension Balanced Growth","Account-Based Pension",2018-03-29,1.153911,1.152297
15,"Pension Balanced Growth","Account-Based Pension",2018-03-28,1.157615,1.155995
15,"Pension Balanced Growth","Account-Based Pension",2018-03-27,1.168632,1.166998
15,"Pension Balanced Growth","Account-Based Pension",2018-03-26,1.156185,1.154567
15,"Pension Balanced Growth","Account-Based Pension",2018-03-25,1.156185,1.154567
15,"Pension Balanced Growth","Account-Based Pension",2018-03-24,1.156185,1.154567
15,"Pension Balanced Growth","Account-Based Pension",2018-03-23,1.159814,1.158192
