"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
10,"Balanced Impact",Accumulation,2018-05-11,1.272573,1.270793
10,"Balanced Impact",Accumulation,2018-05-10,1.271562,1.269784
10,"Balanced Impact",Accumulation,2018-05-09,1.270216,1.268438
10,"Balanced Impact",Accumulation,2018-05-08,1.265025,1.263255
10,"Balanced Impact",Accumulation,2018-05-07,1.263502,1.261734
10,"Balanced Impact",Accumulation,2018-05-06,1.263502,1.261734
10,"Balanced Impact",Accumulation,2018-05-05,1.263502,1.261734
10,"Balanced Impact",Accumulation,2018-05-04,1.258329,1.256569
10,"Balanced Impact",Accumulation,2018-05-03,1.260923,1.259159
10,"Balanced Impact",Accumulation,2018-05-02,1.255747,1.253991
10,"Balanced Impact",Accumulation,2018-05-01,1.252070,1.250318
10,"Balanced Impact",Accumulation,2018-04-30,1.249399,1.247651
10,"Balanced Impact",Accumulation,2018-04-29,1.249399,1.247651
10,"Balanced Impact",Accumulation,2018-04-28,1.249399,1.247651
10,"Balanced Impact",Accumulation,2018-04-27,1.245695,1.243953
10,"Balanced Impact",Accumulation,2018-04-26,1.238499,1.236767
10,"Balanced Impact",Accumulation,2018-04-25,1.238499,1.236767
10,"Balanced Impact",Accumulation,2018-04-24,1.233592,1.231866
10,"Balanced Impact",Accumulation,2018-04-23,1.230649,1.228927
10,"Balanced Impact",Accumulation,2018-04-22,1.230649,1.228927
10,"Balanced Impact",Accumulation,2018-04-21,1.230649,1.228927
10,"Balanced Impact",Accumulation,2018-04-20,1.232858,1.231134
10,"Balanced Impact",Accumulation,2018-04-19,1.235685,1.233957
10,"Balanced Impact",Accumulation,2018-04-18,1.238275,1.236543
10,"Balanced Impact",Accumulation,2018-04-17,1.232680,1.230956
10,"Balanced Impact",Accumulation,2018-04-16,1.230362,1.228640
10,"Balanced Impact",Accumulation,2018-04-15,1.230362,1.228640
10,"Balanced Impact",Accumulation,2018-04-14,1.230362,1.228640
10,"Balanced Impact",Accumulation,2018-04-13,1.231295,1.229573
10,"Balanced Impact",Accumulation,2018-04-12,1.227731,1.226013
10,"Balanced Impact",Accumulation,2018-04-11,1.229864,1.228144
10,"Balanced Impact",Accumulation,2018-04-10,1.231522,1.229800
10,"Balanced Impact",Accumulation,2018-04-09,1.229315,1.227595
10,"Balanced Impact",Accumulation,2018-04-08,1.229315,1.227595
10,"Balanced Impact",Accumulation,2018-04-07,1.229315,1.227595
10,"Balanced Impact",Accumulation,2018-04-06,1.228762,1.227042
10,"Balanced Impact",Accumulation,2018-04-05,1.230939,1.229217
10,"Balanced Impact",Accumulation,2018-04-04,1.224190,1.222478
10,"Balanced Impact",Accumulation,2018-04-03,1.223535,1.221823
10,"Balanced Impact",Accumulation,2018-04-02,1.223535,1.221823
10,"Balanced Impact",Accumulation,2018-04-01,1.223535,1.221823
10,"Balanced Impact",Accumulation,2018-03-31,1.223535,1.221823
10,"Balanced Impact",Accumulation,2018-03-30,1.223535,1.221823
10,"Balanced Impact",Accumulation,2018-03-29,1.229215,1.227495
10,"Balanced Impact",Accumulation,2018-03-28,1.233163,1.231437
10,"Balanced Impact",Accumulation,2018-03-27,1.242757,1.241019
10,"Balanced Impact",Accumulation,2018-03-26,1.232458,1.230734
10,"Balanced Impact",Accumulation,2018-03-25,1.232458,1.230734
10,"Balanced Impact",Accumulation,2018-03-24,1.232458,1.230734
10,"Balanced Impact",Accumulation,2018-03-23,1.235257,1.233529
10,"Balanced Impact",Accumulation,2018-03-22,1.249859,1.248111
10,"Balanced Impact",Accumulation,2018-03-21,1.255010,1.253254
10,"Balanced Impact",Accumulation,2018-03-20,1.253830,1.252076
10,"Balanced Impact",Accumulation,2018-03-19,1.258047,1.256287
10,"Balanced Impact",Accumulation,2018-03-18,1.258047,1.256287
10,"Balanced Impact",Accumulation,2018-03-17,1.258047,1.256287
10,"Balanced Impact",Accumulation,2018-03-16,1.253061,1.251307
10,"Balanced Impact",Accumulation,2018-03-15,1.249714,1.247966
10,"Balanced Impact",Accumulation,2018-03-14,1.249670,1.247922
10,"Balanced Impact",Accumulation,2018-03-13,1.254491,1.252735
10,"Balanced Impact",Accumulation,2018-03-12,1.258054,1.256294
10,"Balanced Impact",Accumulation,2018-03-11,1.258054,1.256294
10,"Balanced Impact",Accumulation,2018-03-10,1.258054,1.256294
10,"Balanced Impact",Accumulation,2018-03-09,1.252696,1.250944
10,"Balanced Impact",Accumulation,2018-03-08,1.246263,1.244519
10,"Balanced Impact",Accumulation,2018-03-07,1.238924,1.237190
10,"Balanced Impact",Accumulation,2018-03-06,1.243187,1.241447
10,"Balanced Impact",Accumulation,2018-03-05,1.238061,1.236329
10,"Balanced Impact",Accumulation,2018-03-04,1.238061,1.236329
10,"Balanced Impact",Accumulation,2018-03-03,1.238061,1.236329
10,"Balanced Impact",Accumulation,2018-03-02,1.238593,1.236861
10,"Balanced Impact",Accumulation,2018-03-01,1.247900,1.246154
10,"Balanced Impact",Accumulation,2018-02-28,1.251875,1.250123
10,"Balanced Impact",Accumulation,2018-02-27,1.255262,1.253506
10,"Balanced Impact",Accumulation,2018-02-26,1.251947,1.250195
10,"Balanced Impact",Accumulation,2018-02-25,1.251947,1.250195
10,"Balanced Impact",Accumulation,2018-02-24,1.251947,1.250195
10,"Balanced Impact",Accumulation,2018-02-23,1.245538,1.243796
10,"Balanced Impact",Accumulation,2018-02-22,1.238965,1.237231
10,"Balanced Impact",Accumulation,2018-02-21,1.239113,1.237379
10,"Balanced Impact",Accumulation,2018-02-20,1.234439,1.232711
10,"Balanced Impact",Accumulation,2018-02-19,1.236113,1.234383
10,"Balanced Impact",Accumulation,2018-02-18,1.236113,1.234383
10,"Balanced Impact",Accumulation,2018-02-17,1.236113,1.234383
10,"Balanced Impact",Accumulation,2018-02-16,1.232135,1.230411
10,"Balanced Impact",Accumulation,2018-02-15,1.226104,1.224388
10,"Balanced Impact",Accumulation,2018-02-14,1.227476,1.225758
10,"Balanced Impact",Accumulation,2018-02-13,1.226128,1.224412
10,"Balanced Impact",Accumulation,2018-02-12,1.222182,1.220472
10,"Balanced Impact",Accumulation,2018-02-11,1.222182,1.220472
10,"Balanced Impact",Accumulation,2018-02-10,1.222182,1.220472
10,"Balanced Impact",Accumulation,2018-02-09,1.222336,1.220626
10,"Balanced Impact",Accumulation,2018-02-08,1.231221,1.229499
10,"Balanced Impact",Accumulation,2018-02-07,1.229801,1.228081
10,"Balanced Impact",Accumulation,2018-02-06,1.215148,1.213448
10,"Balanced Impact",Accumulation,2018-02-05,1.243973,1.242233
10,"Balanced Impact",Accumulation,2018-02-04,1.243973,1.242233
10,"Balanced Impact",Accumulation,2018-02-03,1.243973,1.242233
10,"Balanced Impact",Accumulation,2018-02-02,1.254001,1.252247
10,"Balanced Impact",Accumulation,2018-02-01,1.248766,1.247018
10,"Balanced Impact",Accumulation,2018-01-31,1.246303,1.244559
10,"Balanced Impact",Accumulation,2018-01-30,1.241881,1.240143
10,"Balanced Impact",Accumulation,2018-01-29,1.249852,1.248104
10,"Balanced Impact",Accumulation,2018-01-28,1.249852,1.248104
10,"Balanced Impact",Accumulation,2018-01-27,1.249852,1.248104
10,"Balanced Impact",Accumulation,2018-01-26,1.249852,1.248104
10,"Balanced Impact",Accumulation,2018-01-25,1.244700,1.242958
10,"Balanced Impact",Accumulation,2018-01-24,1.248481,1.246735
10,"Balanced Impact",Accumulation,2018-01-23,1.244909,1.243167
10,"Balanced Impact",Accumulation,2018-01-22,1.237540,1.235808
10,"Balanced Impact",Accumulation,2018-01-21,1.237540,1.235808
10,"Balanced Impact",Accumulation,2018-01-20,1.237540,1.235808
10,"Balanced Impact",Accumulation,2018-01-19,1.234960,1.233232
10,"Balanced Impact",Accumulation,2018-01-18,1.238342,1.236610
10,"Balanced Impact",Accumulation,2018-01-17,1.237165,1.235435
10,"Balanced Impact",Accumulation,2018-01-16,1.238885,1.237151
10,"Balanced Impact",Accumulation,2018-01-15,1.240978,1.239242
10,"Balanced Impact",Accumulation,2018-01-14,1.240978,1.239242
10,"Balanced Impact",Accumulation,2018-01-13,1.240978,1.239242
10,"Balanced Impact",Accumulation,2018-01-12,1.241720,1.239982
10,"Balanced Impact",Accumulation,2018-01-11,1.242127,1.240389
10,"Balanced Impact",Accumulation,2018-01-10,1.249502,1.247754
10,"Balanced Impact",Accumulation,2018-01-09,1.247583,1.245837
10,"Balanced Impact",Accumulation,2018-01-08,1.248094,1.246348
10,"Balanced Impact",Accumulation,2018-01-07,1.248094,1.246348
10,"Balanced Impact",Accumulation,2018-01-06,1.248094,1.246348
10,"Balanced Impact",Accumulation,2018-01-05,1.245866,1.244124
10,"Balanced Impact",Accumulation,2018-01-04,1.243299,1.241559
10,"Balanced Impact",Accumulation,2018-01-03,1.240535,1.238799
10,"Balanced Impact",Accumulation,2018-01-02,1.238996,1.237262
10,"Balanced Impact",Accumulation,2018-01-01,1.238996,1.237262
10,"Balanced Impact",Accumulation,2017-12-31,1.238996,1.237262
10,"Balanced Impact",Accumulation,2017-12-30,1.238996,1.237262
10,"Balanced Impact",Accumulation,2017-12-29,1.241621,1.239883
10,"Balanced Impact",Accumulation,2017-12-28,1.243000,1.241262
10,"Balanced Impact",Accumulation,2017-12-27,1.241863,1.240125
10,"Balanced Impact",Accumulation,2017-12-26,1.241863,1.240125
10,"Balanced Impact",Accumulation,2017-12-25,1.241863,1.240125
10,"Balanced Impact",Accumulation,2017-12-24,1.241863,1.240125
10,"Balanced Impact",Accumulation,2017-12-23,1.241863,1.240125
10,"Balanced Impact",Accumulation,2017-12-22,1.244829,1.243087
10,"Balanced Impact",Accumulation,2017-12-21,1.245106,1.243364
10,"Balanced Impact",Accumulation,2017-12-20,1.247536,1.245790
10,"Balanced Impact",Accumulation,2017-12-19,1.247325,1.245579
10,"Balanced Impact",Accumulation,2017-12-18,1.243064,1.241324
10,"Balanced Impact",Accumulation,2017-12-17,1.243064,1.241324
10,"Balanced Impact",Accumulation,2017-12-16,1.243064,1.241324
10,"Balanced Impact",Accumulation,2017-12-15,1.233988,1.232262
10,"Balanced Impact",Accumulation,2017-12-14,1.236334,1.234604
10,"Balanced Impact",Accumulation,2017-12-13,1.238409,1.236677
10,"Balanced Impact",Accumulation,2017-12-12,1.240358,1.238622
10,"Balanced Impact",Accumulation,2017-12-11,1.241058,1.239322
10,"Balanced Impact",Accumulation,2017-12-10,1.241058,1.239322
10,"Balanced Impact",Accumulation,2017-12-09,1.241058,1.239322
10,"Balanced Impact",Accumulation,2017-12-08,1.234911,1.233183
10,"Balanced Impact",Accumulation,2017-12-07,1.231257,1.229535
10,"Balanced Impact",Accumulation,2017-12-06,1.227362,1.225644
10,"Balanced Impact",Accumulation,2017-12-05,1.227663,1.225945
10,"Balanced Impact",Accumulation,2017-12-04,1.232881,1.231157
10,"Balanced Impact",Accumulation,2017-12-03,1.232881,1.231157
10,"Balanced Impact",Accumulation,2017-12-02,1.232881,1.231157
10,"Balanced Impact",Accumulation,2017-12-01,1.232457,1.230733
10,"Balanced Impact",Accumulation,2017-11-30,1.231368,1.229646
10,"Balanced Impact",Accumulation,2017-11-29,1.235960,1.234230
10,"Balanced Impact",Accumulation,2017-11-28,1.230465,1.228743
10,"Balanced Impact",Accumulation,2017-11-27,1.228775,1.227055
10,"Balanced Impact",Accumulation,2017-11-26,1.228775,1.227055
10,"Balanced Impact",Accumulation,2017-11-25,1.228775,1.227055
10,"Balanced Impact",Accumulation,2017-11-24,1.226411,1.224695
10,"Balanced Impact",Accumulation,2017-11-23,1.225953,1.224237
10,"Balanced Impact",Accumulation,2017-11-22,1.227121,1.225405
10,"Balanced Impact",Accumulation,2017-11-21,1.222898,1.221188
10,"Balanced Impact",Accumulation,2017-11-20,1.220688,1.218980
10,"Balanced Impact",Accumulation,2017-11-19,1.220688,1.218980
10,"Balanced Impact",Accumulation,2017-11-18,1.220688,1.218980
10,"Balanced Impact",Accumulation,2017-11-17,1.220898,1.219190
10,"Balanced Impact",Accumulation,2017-11-16,1.218076,1.216372
10,"Balanced Impact",Accumulation,2017-11-15,1.218026,1.216322
10,"Balanced Impact",Accumulation,2017-11-14,1.217228,1.215526
10,"Balanced Impact",Accumulation,2017-11-13,1.216817,1.215115
10,"Balanced Impact",Accumulation,2017-11-12,1.216817,1.215115
10,"Balanced Impact",Accumulation,2017-11-11,1.216817,1.215115
10,"Balanced Impact",Accumulation,2017-11-10,1.216672,1.214970
10,"Balanced Impact",Accumulation,2017-11-09,1.217472,1.215768
10,"Balanced Impact",Accumulation,2017-11-08,1.213323,1.211625
10,"Balanced Impact",Accumulation,2017-11-07,1.213845,1.212147
10,"Balanced Impact",Accumulation,2017-11-06,1.210901,1.209207
10,"Balanced Impact",Accumulation,2017-11-05,1.210901,1.209207
10,"Balanced Impact",Accumulation,2017-11-04,1.210901,1.209207
10,"Balanced Impact",Accumulation,2017-11-03,1.206315,1.204627
10,"Balanced Impact",Accumulation,2017-11-02,1.203765,1.202081
10,"Balanced Impact",Accumulation,2017-11-01,1.205995,1.204307
10,"Balanced Impact",Accumulation,2017-10-31,1.204821,1.203135
10,"Balanced Impact",Accumulation,2017-10-30,1.205090,1.203404
10,"Balanced Impact",Accumulation,2017-10-29,1.205090,1.203404
10,"Balanced Impact",Accumulation,2017-10-28,1.205090,1.203404
10,"Balanced Impact",Accumulation,2017-10-27,1.203086,1.201402
10,"Balanced Impact",Accumulation,2017-10-26,1.201718,1.200036
10,"Balanced Impact",Accumulation,2017-10-25,1.199239,1.197561
10,"Balanced Impact",Accumulation,2017-10-24,1.195791,1.194119
10,"Balanced Impact",Accumulation,2017-10-23,1.194180,1.192510
10,"Balanced Impact",Accumulation,2017-10-22,1.194180,1.192510
10,"Balanced Impact",Accumulation,2017-10-21,1.194180,1.192510
10,"Balanced Impact",Accumulation,2017-10-20,1.192819,1.191151
10,"Balanced Impact",Accumulation,2017-10-19,1.192470,1.190802
10,"Balanced Impact",Accumulation,2017-10-18,1.191384,1.189718
10,"Balanced Impact",Accumulation,2017-10-17,1.189993,1.188329
10,"Balanced Impact",Accumulation,2017-10-16,1.188413,1.186751
10,"Balanced Impact",Accumulation,2017-10-15,1.188413,1.186751
10,"Balanced Impact",Accumulation,2017-10-14,1.188413,1.186751
10,"Balanced Impact",Accumulation,2017-10-13,1.185753,1.184095
10,"Balanced Impact",Accumulation,2017-10-12,1.186060,1.184400
10,"Balanced Impact",Accumulation,2017-10-11,1.183012,1.181356
10,"Balanced Impact",Accumulation,2017-10-10,1.178505,1.176857
10,"Balanced Impact",Accumulation,2017-10-09,1.178251,1.176603
10,"Balanced Impact",Accumulation,2017-10-08,1.178251,1.176603
10,"Balanced Impact",Accumulation,2017-10-07,1.178251,1.176603
10,"Balanced Impact",Accumulation,2017-10-06,1.175002,1.173358
10,"Balanced Impact",Accumulation,2017-10-05,1.168447,1.166813
10,"Balanced Impact",Accumulation,2017-10-04,1.167486,1.165852
10,"Balanced Impact",Accumulation,2017-10-03,1.172315,1.170675
10,"Balanced Impact",Accumulation,2017-10-02,1.172315,1.170675
10,"Balanced Impact",Accumulation,2017-10-01,1.172315,1.170675
10,"Balanced Impact",Accumulation,2017-09-30,1.172315,1.170675
10,"Balanced Impact",Accumulation,2017-09-29,1.167673,1.166039
10,"Balanced Impact",Accumulation,2017-09-28,1.166913,1.165281
10,"Balanced Impact",Accumulation,2017-09-27,1.163835,1.162207
10,"Balanced Impact",Accumulation,2017-09-26,1.163818,1.162190
10,"Balanced Impact",Accumulation,2017-09-25,1.165257,1.163627
10,"Balanced Impact",Accumulation,2017-09-24,1.165257,1.163627
10,"Balanced Impact",Accumulation,2017-09-23,1.165257,1.163627
10,"Balanced Impact",Accumulation,2017-09-22,1.165608,1.163978
10,"Balanced Impact",Accumulation,2017-09-21,1.163192,1.161564
10,"Balanced Impact",Accumulation,2017-09-20,1.168024,1.166390
10,"Balanced Impact",Accumulation,2017-09-19,1.168513,1.166879
10,"Balanced Impact",Accumulation,2017-09-18,1.167867,1.166233
10,"Balanced Impact",Accumulation,2017-09-17,1.167867,1.166233
10,"Balanced Impact",Accumulation,2017-09-16,1.167867,1.166233
10,"Balanced Impact",Accumulation,2017-09-15,1.166172,1.164540
10,"Balanced Impact",Accumulation,2017-09-14,1.167643,1.166009
10,"Balanced Impact",Accumulation,2017-09-13,1.166463,1.164831
10,"Balanced Impact",Accumulation,2017-09-12,1.167787,1.166153
10,"Balanced Impact",Accumulation,2017-09-11,1.165783,1.164153
10,"Balanced Impact",Accumulation,2017-09-10,1.165783,1.164153
10,"Balanced Impact",Accumulation,2017-09-09,1.165783,1.164153
10,"Balanced Impact",Accumulation,2017-09-08,1.159918,1.158296
10,"Balanced Impact",Accumulation,2017-09-07,1.161406,1.159782
10,"Balanced Impact",Accumulation,2017-09-06,1.159552,1.157930
10,"Balanced Impact",Accumulation,2017-09-05,1.161240,1.159616
10,"Balanced Impact",Accumulation,2017-09-04,1.162396,1.160770
10,"Balanced Impact",Accumulation,2017-09-03,1.162396,1.160770
10,"Balanced Impact",Accumulation,2017-09-02,1.162396,1.160770
10,"Balanced Impact",Accumulation,2017-09-01,1.164078,1.162450
10,"Balanced Impact",Accumulation,2017-08-31,1.161971,1.160345
10,"Balanced Impact",Accumulation,2017-08-30,1.152082,1.150470
10,"Balanced Impact",Accumulation,2017-08-29,1.151491,1.149881
10,"Balanced Impact",Accumulation,2017-08-28,1.153711,1.152097
10,"Balanced Impact",Accumulation,2017-08-27,1.153711,1.152097
10,"Balanced Impact",Accumulation,2017-08-26,1.153711,1.152097
10,"Balanced Impact",Accumulation,2017-08-25,1.159950,1.158328
10,"Balanced Impact",Accumulation,2017-08-24,1.159422,1.157800
10,"Balanced Impact",Accumulation,2017-08-23,1.161423,1.159799
10,"Balanced Impact",Accumulation,2017-08-22,1.163721,1.162093
10,"Balanced Impact",Accumulation,2017-08-21,1.161996,1.160370
10,"Balanced Impact",Accumulation,2017-08-20,1.161996,1.160370
10,"Balanced Impact",Accumulation,2017-08-19,1.161996,1.160370
10,"Balanced Impact",Accumulation,2017-08-18,1.168237,1.166603
10,"Balanced Impact",Accumulation,2017-08-17,1.171415,1.169777
10,"Balanced Impact",Accumulation,2017-08-16,1.175730,1.174086
10,"Balanced Impact",Accumulation,2017-08-15,1.173284,1.171642
10,"Balanced Impact",Accumulation,2017-08-14,1.166056,1.164424
10,"Balanced Impact",Accumulation,2017-08-13,1.166056,1.164424
10,"Balanced Impact",Accumulation,2017-08-12,1.166056,1.164424
10,"Balanced Impact",Accumulation,2017-08-11,1.159858,1.158236
10,"Balanced Impact",Accumulation,2017-08-10,1.165930,1.164298
10,"Balanced Impact",Accumulation,2017-08-09,1.164755,1.163125
10,"Balanced Impact",Accumulation,2017-08-08,1.164911,1.163281
10,"Balanced Impact",Accumulation,2017-08-07,1.168068,1.166434
10,"Balanced Impact",Accumulation,2017-08-06,1.168068,1.166434
10,"Balanced Impact",Accumulation,2017-08-05,1.168068,1.166434
10,"Balanced Impact",Accumulation,2017-08-04,1.163134,1.161506
10,"Balanced Impact",Accumulation,2017-08-03,1.163559,1.161931
10,"Balanced Impact",Accumulation,2017-08-02,1.167116,1.165484
10,"Balanced Impact",Accumulation,2017-08-01,1.168746,1.167110
10,"Balanced Impact",Accumulation,2017-07-31,1.165000,1.163370
10,"Balanced Impact",Accumulation,2017-07-30,1.165000,1.163370
10,"Balanced Impact",Accumulation,2017-07-29,1.165000,1.163370
10,"Balanced Impact",Accumulation,2017-07-28,1.165038,1.163408
10,"Balanced Impact",Accumulation,2017-07-27,1.168656,1.167022
10,"Balanced Impact",Accumulation,2017-07-26,1.171224,1.169586
10,"Balanced Impact",Accumulation,2017-07-25,1.167329,1.165695
10,"Balanced Impact",Accumulation,2017-07-24,1.165809,1.164179
10,"Balanced Impact",Accumulation,2017-07-23,1.165809,1.164179
10,"Balanced Impact",Accumulation,2017-07-22,1.165809,1.164179
10,"Balanced Impact",Accumulation,2017-07-21,1.170191,1.168553
10,"Balanced Impact",Accumulation,2017-07-20,1.166827,1.165195
10,"Balanced Impact",Accumulation,2017-07-19,1.166716,1.165084
10,"Balanced Impact",Accumulation,2017-07-18,1.168172,1.166538
10,"Balanced Impact",Accumulation,2017-07-17,1.176032,1.174386
10,"Balanced Impact",Accumulation,2017-07-16,1.176032,1.174386
10,"Balanced Impact",Accumulation,2017-07-15,1.176032,1.174386
10,"Balanced Impact",Accumulation,2017-07-14,1.177063,1.175417
10,"Balanced Impact",Accumulation,2017-07-13,1.173543,1.171901
10,"Balanced Impact",Accumulation,2017-07-12,1.168122,1.166488
10,"Balanced Impact",Accumulation,2017-07-11,1.175135,1.173491
10,"Balanced Impact",Accumulation,2017-07-10,1.175104,1.173460
10,"Balanced Impact",Accumulation,2017-07-09,1.175104,1.173460
10,"Balanced Impact",Accumulation,2017-07-08,1.175104,1.173460
10,"Balanced Impact",Accumulation,2017-07-07,1.169593,1.167957
10,"Balanced Impact",Accumulation,2017-07-06,1.169593,1.167957
10,"Balanced Impact",Accumulation,2017-07-05,1.169593,1.167957
10,"Balanced Impact",Accumulation,2017-07-04,1.169593,1.167957
10,"Balanced Impact",Accumulation,2017-07-03,1.169593,1.167957
10,"Balanced Impact",Accumulation,2017-07-02,1.169593,1.167957
10,"Balanced Impact",Accumulation,2017-07-01,1.169593,1.167957
10,"Balanced Impact",Accumulation,2017-06-30,1.169000,1.167360
10,"Balanced Impact",Accumulation,2017-06-29,1.169000,1.167360
10,"Balanced Impact",Accumulation,2017-06-28,1.169000,1.167360
10,"Balanced Impact",Accumulation,2017-06-27,1.169000,1.167360
10,"Balanced Impact",Accumulation,2017-06-26,1.169000,1.167360
10,"Balanced Impact",Accumulation,2017-06-25,1.169000,1.167360
10,"Balanced Impact",Accumulation,2017-06-24,1.169000,1.167360
10,"Balanced Impact",Accumulation,2017-06-23,1.173310,1.168626
10,"Balanced Impact",Accumulation,2017-06-22,1.173310,1.168626
10,"Balanced Impact",Accumulation,2017-06-21,1.173310,1.168626
10,"Balanced Impact",Accumulation,2017-06-20,1.173310,1.168626
10,"Balanced Impact",Accumulation,2017-06-19,1.173310,1.168626
10,"Balanced Impact",Accumulation,2017-06-18,1.173310,1.168626
10,"Balanced Impact",Accumulation,2017-06-17,1.173310,1.168626
10,"Balanced Impact",Accumulation,2017-06-16,1.170006,1.165336
10,"Balanced Impact",Accumulation,2017-06-15,1.170006,1.165336
10,"Balanced Impact",Accumulation,2017-06-14,1.170006,1.165336
10,"Balanced Impact",Accumulation,2017-06-13,1.170006,1.165336
10,"Balanced Impact",Accumulation,2017-06-12,1.170006,1.165336
10,"Balanced Impact",Accumulation,2017-06-11,1.170006,1.165336
10,"Balanced Impact",Accumulation,2017-06-10,1.170006,1.165336
10,"Balanced Impact",Accumulation,2017-06-09,1.161394,1.156758
10,"Balanced Impact",Accumulation,2017-06-08,1.161394,1.156758
10,"Balanced Impact",Accumulation,2017-06-07,1.161394,1.156758
10,"Balanced Impact",Accumulation,2017-06-06,1.161394,1.156758
10,"Balanced Impact",Accumulation,2017-06-05,1.161394,1.156758
10,"Balanced Impact",Accumulation,2017-06-04,1.161394,1.156758
10,"Balanced Impact",Accumulation,2017-06-03,1.161394,1.156758
10,"Balanced Impact",Accumulation,2017-06-02,1.176432,1.171736
10,"Balanced Impact",Accumulation,2017-06-01,1.176432,1.171736
10,"Balanced Impact",Accumulation,2017-05-31,1.167091,1.162431
10,"Balanced Impact",Accumulation,2017-05-30,1.167091,1.162431
10,"Balanced Impact",Accumulation,2017-05-29,1.167091,1.162431
10,"Balanced Impact",Accumulation,2017-05-28,1.167091,1.162431
10,"Balanced Impact",Accumulation,2017-05-27,1.167091,1.162431
10,"Balanced Impact",Accumulation,2017-05-26,1.172815,1.168133
10,"Balanced Impact",Accumulation,2017-05-25,1.172815,1.168133
10,"Balanced Impact",Accumulation,2017-05-24,1.172815,1.168133
10,"Balanced Impact",Accumulation,2017-05-23,1.172815,1.168133
10,"Balanced Impact",Accumulation,2017-05-22,1.172815,1.168133
10,"Balanced Impact",Accumulation,2017-05-21,1.172815,1.168133
10,"Balanced Impact",Accumulation,2017-05-20,1.172815,1.168133
10,"Balanced Impact",Accumulation,2017-05-19,1.169657,1.164987
10,"Balanced Impact",Accumulation,2017-05-18,1.169657,1.164987
10,"Balanced Impact",Accumulation,2017-05-17,1.169657,1.164987
10,"Balanced Impact",Accumulation,2017-05-16,1.169657,1.164987
10,"Balanced Impact",Accumulation,2017-05-15,1.169657,1.164987
10,"Balanced Impact",Accumulation,2017-05-14,1.169657,1.164987
10,"Balanced Impact",Accumulation,2017-05-13,1.169657,1.164987
10,"Balanced Impact",Accumulation,2017-05-12,1.181005,1.176291
10,"Balanced Impact",Accumulation,2017-05-11,1.181005,1.176291
10,"Balanced Impact",Accumulation,2017-05-10,1.181005,1.176291
10,"Balanced Impact",Accumulation,2017-05-09,1.181005,1.176291
10,"Balanced Impact",Accumulation,2017-05-08,1.181005,1.176291
10,"Balanced Impact",Accumulation,2017-05-07,1.181005,1.176291
10,"Balanced Impact",Accumulation,2017-05-06,1.181005,1.176291
10,"Balanced Impact",Accumulation,2017-05-05,1.174211,1.169523
10,"Balanced Impact",Accumulation,2017-05-04,1.174211,1.169523
10,"Balanced Impact",Accumulation,2017-05-03,1.174211,1.169523
10,"Balanced Impact",Accumulation,2017-05-02,1.174211,1.169523
10,"Balanced Impact",Accumulation,2017-05-01,1.174211,1.169523
10,"Balanced Impact",Accumulation,2017-04-30,1.174211,1.169523
10,"Balanced Impact",Accumulation,2017-04-29,1.174211,1.169523
10,"Balanced Impact",Accumulation,2017-04-28,1.166256,1.161600
10,"Balanced Impact",Accumulation,2017-04-27,1.166256,1.161600
10,"Balanced Impact",Accumulation,2017-04-26,1.166256,1.161600
10,"Balanced Impact",Accumulation,2017-04-25,1.166256,1.161600
10,"Balanced Impact",Accumulation,2017-04-24,1.166256,1.161600
10,"Balanced Impact",Accumulation,2017-04-23,1.166256,1.161600
10,"Balanced Impact",Accumulation,2017-04-22,1.166256,1.161600
10,"Balanced Impact",Accumulation,2017-04-21,1.155006,1.150396
10,"Balanced Impact",Accumulation,2017-04-20,1.155006,1.150396
10,"Balanced Impact",Accumulation,2017-04-19,1.155006,1.150396
10,"Balanced Impact",Accumulation,2017-04-18,1.155006,1.150396
10,"Balanced Impact",Accumulation,2017-04-17,1.155006,1.150396
10,"Balanced Impact",Accumulation,2017-04-16,1.155006,1.150396
10,"Balanced Impact",Accumulation,2017-04-15,1.155006,1.150396
10,"Balanced Impact",Accumulation,2017-04-14,1.150704,1.146110
10,"Balanced Impact",Accumulation,2017-04-13,1.150704,1.146110
10,"Balanced Impact",Accumulation,2017-04-12,1.150704,1.146110
10,"Balanced Impact",Accumulation,2017-04-11,1.150704,1.146110
10,"Balanced Impact",Accumulation,2017-04-10,1.150704,1.146110
10,"Balanced Impact",Accumulation,2017-04-09,1.150704,1.146110
10,"Balanced Impact",Accumulation,2017-04-08,1.150704,1.146110
10,"Balanced Impact",Accumulation,2017-04-07,1.152230,1.147630
10,"Balanced Impact",Accumulation,2017-04-06,1.152230,1.147630
10,"Balanced Impact",Accumulation,2017-04-05,1.152230,1.147630
10,"Balanced Impact",Accumulation,2017-04-04,1.152230,1.147630
10,"Balanced Impact",Accumulation,2017-04-03,1.152230,1.147630
10,"Balanced Impact",Accumulation,2017-04-02,1.152230,1.147630
10,"Balanced Impact",Accumulation,2017-04-01,1.152230,1.147630
10,"Balanced Impact",Accumulation,2017-03-31,1.156499,1.151883
10,"Balanced Impact",Accumulation,2017-03-30,1.156499,1.151883
10,"Balanced Impact",Accumulation,2017-03-29,1.156499,1.151883
10,"Balanced Impact",Accumulation,2017-03-28,1.156499,1.151883
